"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352643389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334517
"http://webisa.webdatacommons.org/prov/352643389","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/352643389","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352643389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239665891"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966680"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225433464"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303982474"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440436404"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218330459"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420181229"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348873937"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312402906"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204069887"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22693585"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440654773"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230809946"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352993912"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313405773"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420293341"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118920419"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23338453"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229814572"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204393037"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419094252"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312791811"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414881262"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226051795"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40982356"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297764816"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303839235"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246707220"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230177094"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137221227"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225049221"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436708656"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380213734"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41175440"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352643389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
