"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186251705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262404
"http://webisa.webdatacommons.org/prov/186251705","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186251705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186251705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72043220"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254739634"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380303718"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301444869"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377810013"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275335239"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145490130"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65194592"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186251705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
