"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279982310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279982310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794511
"http://webisa.webdatacommons.org/prov/279982310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279982310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279982310","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279982310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21884629"
"http://webisa.webdatacommons.org/prov/279982310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096501"
"http://webisa.webdatacommons.org/prov/279982310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397675184"
"http://webisa.webdatacommons.org/prov/279982310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279982310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
