"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176870137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19005
"http://webisa.webdatacommons.org/prov/176870137","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/176870137","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176870137","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363833282"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431959934"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379133431"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312920063"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218481751"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398475127"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087611"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168576182"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103568"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37192967"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269436329"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450332181"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311802188"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407644389"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360470441"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297456225"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426156045"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112395750"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374374950"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145793464"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451317572"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272931266"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236181548"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92052245"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355999879"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28360643"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453184"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287658935"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37112073"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112238"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80367212"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67732404"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105698934"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383074974"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328991021"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176870137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
