"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75569735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503807
"http://webisa.webdatacommons.org/prov/75569735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75569735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75569735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358111903"
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98236910"
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816053"
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225196567"
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75569735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
