"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61169405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788463
"http://webisa.webdatacommons.org/prov/61169405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61169405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61169405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338264181"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270043487"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140081787"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375939905"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140311609"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61169405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
