"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156261510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634186
"http://webisa.webdatacommons.org/prov/156261510","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/156261510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156261510","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91158433"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185239867"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91187810"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366641083"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172340833"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198464795"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19108447"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958880"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348489466"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116037769"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226917488"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113811857"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12144019"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343159427"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408950"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166143370"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343048510"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343078416"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340762774"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105917902"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147517588"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340857592"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940810"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664791"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248388020"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343422072"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343447294"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198524304"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364753882"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37827536"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146211478"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248377493"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375617119"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118843252"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156261510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
