"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_lancaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_filmmaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_margaret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_sterling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_morecambe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
"http://webisa.webdatacommons.org/concept/_robshaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lancaster_"
