"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54731371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54731371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931474
"http://webisa.webdatacommons.org/prov/54731371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54731371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54731371","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54731371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296374144"
"http://webisa.webdatacommons.org/prov/54731371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186223839"
"http://webisa.webdatacommons.org/prov/54731371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82396945"
"http://webisa.webdatacommons.org/prov/54731371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54731371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
