"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470280428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2551
"http://webisa.webdatacommons.org/prov/470280428","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470280428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470280428","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259314191"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2633956"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259276948"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259065239"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052429"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259111424"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609170"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604150"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259347324"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470280428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
