"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508831503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217271
"http://webisa.webdatacommons.org/prov/508831503","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508831503","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/508831503","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199572618"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47495360"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322310377"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191677765"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86045638"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274779797"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336010610"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226313993"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50625400"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316327733"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508831503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
