"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268890946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541113
"http://webisa.webdatacommons.org/prov/268890946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268890946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268890946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264169664"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289599595"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346085529"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323341940"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97586902"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268890946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
