"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389167693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525066
"http://webisa.webdatacommons.org/prov/389167693","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/389167693","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/389167693","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407792159"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187401268"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337308133"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337325477"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398786898"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179574412"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648257"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87372955"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383614215"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71516393"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40042846"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/389167693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
