"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499440610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125754
"http://webisa.webdatacommons.org/prov/499440610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499440610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499440610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419878594"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103969051"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212675"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419480504"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499440610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
