"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348323034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225311
"http://webisa.webdatacommons.org/prov/348323034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348323034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348323034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6227236"
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126264472"
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180287430"
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348323034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
