"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10469064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196324
"http://webisa.webdatacommons.org/prov/10469064","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10469064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10469064","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226583"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127671924"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256390665"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224746507"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737929"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904518"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86171499"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343333838"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363964477"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10469064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
