"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124922834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324348
"http://webisa.webdatacommons.org/prov/124922834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124922834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124922834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7876086"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97269436"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236519248"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227974306"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108322851"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124922834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
