"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303456125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22892
"http://webisa.webdatacommons.org/prov/303456125","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303456125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303456125","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345429927"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97780349"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192755617"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127440963"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754926"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130255240"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268419879"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203495115"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535040"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303456125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
