"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172632019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293678
"http://webisa.webdatacommons.org/prov/172632019","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172632019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172632019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435995909"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130899899"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432310"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255989700"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208003492"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199899079"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435954656"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396511590"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191851155"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389282618"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434701955"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172632019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
