"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246895062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848245
"http://webisa.webdatacommons.org/prov/246895062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246895062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246895062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25368713"
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135917437"
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71022425"
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246895062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
