"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304102540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659021
"http://webisa.webdatacommons.org/prov/304102540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304102540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304102540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385363975"
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347630484"
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24159761"
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299860835"
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304102540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
