"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128328671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128328671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329163
"http://webisa.webdatacommons.org/prov/128328671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128328671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128328671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128328671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176894660"
"http://webisa.webdatacommons.org/prov/128328671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13061361"
"http://webisa.webdatacommons.org/prov/128328671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12844225"
"http://webisa.webdatacommons.org/prov/128328671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128328671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
