"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181117760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312101
"http://webisa.webdatacommons.org/prov/181117760","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/181117760","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/181117760","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6996902"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176028302"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329860330"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456361603"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708588"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114745409"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29593602"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327589474"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196633831"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849713"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181117760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
