"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417015245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236893
"http://webisa.webdatacommons.org/prov/417015245","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/417015245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417015245","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303919945"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100673294"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414420925"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443981573"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384916215"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205934376"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266892028"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394359366"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378891138"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10530659"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49549382"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618738"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49565355"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19427158"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083563"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304502310"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412595891"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302335983"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265282338"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409482621"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450197762"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160428327"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26286509"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147464141"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234621444"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92497350"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62108363"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395376891"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304057883"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132335767"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147233572"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414286321"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45632994"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307677257"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417015245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
