"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271469975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14063
"http://webisa.webdatacommons.org/prov/271469975","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271469975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271469975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133512701"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207924545"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231543983"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194559435"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745360"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279201898"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271469975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
