"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46393837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510577
"http://webisa.webdatacommons.org/prov/46393837","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/46393837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46393837","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029709"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337259"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147785476"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257905123"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418780420"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193230660"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329290045"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193095836"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635722"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158130548"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26465890"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163855714"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64225545"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399810527"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45591362"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17090013"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25765122"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130089672"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46393837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
