"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194771525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36639
"http://webisa.webdatacommons.org/prov/194771525","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/194771525","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/194771525","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260600534"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310843997"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39417775"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195169964"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391004350"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21272059"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310602597"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227571503"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93411771"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214883"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52221351"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227469391"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125421744"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262291820"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266213850"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342812629"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356387821"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194771525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
