"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406160840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106953
"http://webisa.webdatacommons.org/prov/406160840","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/406160840","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/406160840","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29243733"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35771743"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123509472"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16267633"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059555"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153344716"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67597104"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330399722"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88675032"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415241956"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19213716"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388019672"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388064626"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873843"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185289333"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826536"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406160840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
