"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351422046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135248
"http://webisa.webdatacommons.org/prov/351422046","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/351422046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/351422046","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240946342"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400043832"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46439509"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82543809"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29819018"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417914433"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245851090"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368523824"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331855032"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135103"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329159683"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240976672"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844534"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154753027"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125888606"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87530980"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63993760"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82624324"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41064268"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205231500"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250824701"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207979013"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79574932"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246377071"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212159222"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351422046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
