"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446151519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342675
"http://webisa.webdatacommons.org/prov/446151519","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446151519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446151519","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55412875"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224515611"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223653549"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337156596"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338645479"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72997531"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041929"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148076499"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/446151519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
