"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419342968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547957
"http://webisa.webdatacommons.org/prov/419342968","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/419342968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419342968","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191624"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204554142"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348554501"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414556558"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668343"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253749912"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24397382"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204338326"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148260104"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261429289"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666657"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328278"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130266679"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99723334"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117226926"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419342968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
