"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458733316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512371
"http://webisa.webdatacommons.org/prov/458733316","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/458733316","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458733316","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183289379"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30486912"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254763777"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79391312"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24585705"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443004708"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335778"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449008944"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364724817"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4043638"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304459350"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114041543"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30816015"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350648974"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11567045"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163131737"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023987"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107176809"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114690113"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435109854"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373871275"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210833357"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188263925"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/458733316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
