"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108888060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142918
"http://webisa.webdatacommons.org/prov/108888060","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/108888060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108888060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412343649"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188121103"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444903462"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97020214"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114320119"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400420387"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145012341"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180267434"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30778267"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415469709"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199016937"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108888060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
