"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233857198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352736
"http://webisa.webdatacommons.org/prov/233857198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233857198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233857198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745599"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274376187"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282447783"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234740789"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247403230"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124326823"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/233857198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
