"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215162930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638788
"http://webisa.webdatacommons.org/prov/215162930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215162930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215162930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170504552"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384089745"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155173862"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341727456"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714989"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159326850"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292731117"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434909"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
