"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272134222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288434
"http://webisa.webdatacommons.org/prov/272134222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272134222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272134222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173004242"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43037253"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100482960"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63072219"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327101"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391314208"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178115475"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272134222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
