"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92960998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21553
"http://webisa.webdatacommons.org/prov/92960998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92960998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92960998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235188561"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300327725"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289931542"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224338999"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224339000"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239744150"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295626751"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92960998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
