"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433388789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199685
"http://webisa.webdatacommons.org/prov/433388789","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/433388789","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433388789","http://webisa.webdatacommons.org/ontology#hasPldSpread",137
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251814318"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303219502"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384791230"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395023745"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416704480"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61371253"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8398522"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395155175"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249368290"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402570"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101033258"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339679642"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394778024"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147280780"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428355952"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190734769"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217117168"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394996716"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395545999"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276607703"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153687631"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628456"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663743"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442037086"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276675522"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395725011"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309142658"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355466575"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428731737"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135736"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514977"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127739502"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756690"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199306067"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428777753"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212075257"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874712"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395248213"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428886334"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406711755"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401451803"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218687157"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428891693"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395285038"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24619873"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395293283"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395318445"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171283208"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395330993"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46746676"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324248095"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169457587"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428415089"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278127239"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148350442"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324732"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318816"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148458740"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443921043"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428532692"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428718285"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365369138"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34372208"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126092950"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369119"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246550881"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111302898"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441833573"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66925102"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296315874"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204832838"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442007241"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194109093"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389299650"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327330020"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134010202"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423893618"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246388589"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450351345"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246444162"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455968470"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413723952"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426090153"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235250746"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236307526"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181730653"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423460995"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372313641"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666332"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52456338"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236715737"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406006671"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222278099"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229536277"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20774969"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122412"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73890235"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230320998"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337317758"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405487087"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185343860"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214529945"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88577931"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862115"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424357586"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150395125"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244151604"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433418552"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17934761"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131636357"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332704"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411583542"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131756206"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411695429"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241189417"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227451003"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305807057"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162997905"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55026707"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334991999"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355832"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150104576"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253882468"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100413675"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427251"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099123"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8000829"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38750328"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362094957"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62374568"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270998927"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56441910"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271039249"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392285984"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115986532"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215075300"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128883647"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238805"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228968992"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187470290"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128421589"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418810612"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330736"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193511852"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422668237"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395938912"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396039197"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155676459"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383869350"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226288016"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285511943"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526881"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326397459"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415665084"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284914004"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308785604"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127111400"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47724684"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433388789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
