"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460796287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206912
"http://webisa.webdatacommons.org/prov/460796287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460796287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460796287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171881521"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422485473"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137646411"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257013"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460796287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
