"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109384793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574046
"http://webisa.webdatacommons.org/prov/109384793","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/109384793","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109384793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909280"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192233117"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208262338"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324497788"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161778"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387833426"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38664455"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296696019"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/109384793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
