"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373614641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373614641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203969
"http://webisa.webdatacommons.org/prov/373614641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373614641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373614641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373614641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120541309"
"http://webisa.webdatacommons.org/prov/373614641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205784460"
"http://webisa.webdatacommons.org/prov/373614641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253129066"
"http://webisa.webdatacommons.org/prov/373614641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/373614641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
