"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182909006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143031
"http://webisa.webdatacommons.org/prov/182909006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182909006","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182909006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145024063"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305443937"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20077051"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185934137"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203904162"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388566783"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34788229"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/182909006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
