"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222507961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253062
"http://webisa.webdatacommons.org/prov/222507961","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222507961","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222507961","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79605556"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308872229"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93979479"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430721475"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448050358"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534734"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61856823"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222507961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
