"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460999457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460999457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371437
"http://webisa.webdatacommons.org/prov/460999457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460999457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460999457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460999457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993582"
"http://webisa.webdatacommons.org/prov/460999457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307465796"
"http://webisa.webdatacommons.org/prov/460999457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308064143"
"http://webisa.webdatacommons.org/prov/460999457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460999457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
