"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91785265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079187
"http://webisa.webdatacommons.org/prov/91785265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91785265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91785265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36405720"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230025696"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163494776"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367056680"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/91785265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
