"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393510763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428725
"http://webisa.webdatacommons.org/prov/393510763","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/393510763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393510763","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386516230"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248603671"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581593"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62758470"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319829274"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210175533"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333345236"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360976644"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386529545"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920304"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968157"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/393510763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
