"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154580408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398658
"http://webisa.webdatacommons.org/prov/154580408","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154580408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154580408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98049738"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380821"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514311"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22344021"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316538807"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37460735"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37594380"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154580408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
