"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281784833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122982
"http://webisa.webdatacommons.org/prov/281784833","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281784833","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281784833","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432443848"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432456843"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71597058"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334190833"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397448890"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103388634"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315763289"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395545454"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331268155"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270301712"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103402359"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270341272"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281784833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
