"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155756565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224323
"http://webisa.webdatacommons.org/prov/155756565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155756565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155756565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138140123"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114567654"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395462117"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198499293"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155756565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
