"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397837377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166502
"http://webisa.webdatacommons.org/prov/397837377","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/397837377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397837377","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240835381"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155914133"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389084"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67854840"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299545646"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385892555"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314519542"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4345250"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310813056"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332240557"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81973479"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357255981"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143927263"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310540784"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22662786"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278331711"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331833274"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134426960"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230541054"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787884"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99255703"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218604755"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356909331"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110883621"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77191668"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679066"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329213564"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277662"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16950744"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117844362"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79666522"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409189298"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228858951"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400946006"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69619486"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183220287"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453216"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348512"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23995029"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641031"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146059328"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374373638"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6916531"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298174995"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397837377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
