"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483540266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122617
"http://webisa.webdatacommons.org/prov/483540266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483540266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483540266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54499462"
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177230126"
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55048418"
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177251688"
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/483540266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
