"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287544523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175617
"http://webisa.webdatacommons.org/prov/287544523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287544523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287544523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431942356"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375301017"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325382368"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431879731"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287544523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
