"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167401592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2334
"http://webisa.webdatacommons.org/prov/167401592","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/167401592","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/167401592","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380624138"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455854921"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162013981"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13560447"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162056069"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396236432"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161981167"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114850255"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20103561"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332292278"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309490999"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87822622"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312354525"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391518664"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365405190"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101781702"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409657542"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121926505"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121732562"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295876804"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132141"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297401061"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439105084"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91471160"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226334604"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78130060"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815700"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85996047"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76862099"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403089099"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272205979"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320305161"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97379237"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972720"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3941104"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149208990"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155234018"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167401592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
