"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49604353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370935
"http://webisa.webdatacommons.org/prov/49604353","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/49604353","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/49604353","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160658195"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94018218"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96411274"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13700052"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2158173"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082041"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325409306"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407623071"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279182490"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68954575"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264722702"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294515102"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294515104"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421235865"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100217299"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299494"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56769815"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329339"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408099779"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249033274"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331305844"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441382066"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238881517"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415283014"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336308123"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159976984"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287612682"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324857160"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154981842"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350216538"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372405030"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031844"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264757693"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450232387"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206045057"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69585902"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393799734"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200351"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25631858"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103917347"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790539"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167690"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49096441"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69579733"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107080627"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339703994"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360449393"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314315191"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330225673"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291488057"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65445216"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183431598"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282878339"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11318286"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293515197"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48469065"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355507646"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316776624"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80900852"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320813133"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383286434"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180503319"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185620598"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788093"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294515100"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96017968"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106378869"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230552245"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67279335"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54137512"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236184214"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262243"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626050"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420534133"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14054088"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380496"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804169"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187936425"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133182814"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105947730"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402599555"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024620"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86368187"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253034196"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145695453"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119341815"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422082764"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105814296"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428505402"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188037211"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420943877"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196483472"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1048592"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379925356"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330836723"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328780102"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20017878"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1329141"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410986242"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385925974"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894903"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
