"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212817277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212817277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196952
"http://webisa.webdatacommons.org/prov/212817277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212817277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212817277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351871"
"http://webisa.webdatacommons.org/prov/212817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117940979"
"http://webisa.webdatacommons.org/prov/212817277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362047073"
"http://webisa.webdatacommons.org/prov/212817277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212817277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
