"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272641990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389629
"http://webisa.webdatacommons.org/prov/272641990","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/272641990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272641990","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41645898"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27271943"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56850134"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368768971"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415536299"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401279770"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222324089"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291940843"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390572578"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336717089"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408136922"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228504337"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179739440"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429315433"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170437275"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358108605"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158854762"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119993103"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21908941"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927022"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272641990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
