"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353104770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311491
"http://webisa.webdatacommons.org/prov/353104770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353104770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353104770","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136882008"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633994"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285247609"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345735552"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116456199"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48701809"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133160492"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333173298"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136859755"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136865536"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353104770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
