"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173300233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312635
"http://webisa.webdatacommons.org/prov/173300233","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173300233","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/173300233","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412511401"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345082951"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271903503"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232789505"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100216561"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100216562"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219975452"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95009810"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412659147"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202762968"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204165990"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312339801"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
