"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295956709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188829
"http://webisa.webdatacommons.org/prov/295956709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295956709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295956709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404368165"
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120864757"
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138950193"
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295956709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
