"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334856872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504496
"http://webisa.webdatacommons.org/prov/334856872","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/334856872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334856872","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377059927"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426793438"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116200332"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332085652"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283102990"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368101184"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157556973"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74955996"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102763154"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334856872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
