"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212706063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212706063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046176
"http://webisa.webdatacommons.org/prov/212706063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212706063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212706063","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212706063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869387"
"http://webisa.webdatacommons.org/prov/212706063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301340"
"http://webisa.webdatacommons.org/prov/212706063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143264313"
"http://webisa.webdatacommons.org/prov/212706063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212706063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
