"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265843951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446403
"http://webisa.webdatacommons.org/prov/265843951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/265843951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265843951","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64957909"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90050928"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293767361"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60856965"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295688612"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195324201"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118283886"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396190140"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265843951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
