"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358545362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347886
"http://webisa.webdatacommons.org/prov/358545362","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/358545362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358545362","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370531740"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274848927"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199948781"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204539703"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558246"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304701319"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368612779"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210406921"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87954025"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311242828"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139645195"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336594361"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126707938"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336601216"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288111617"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387110452"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274120309"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122949008"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153125446"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68284378"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336609712"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357856366"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279236"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65364078"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107836502"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60021704"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130739964"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232868"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469859"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277423989"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262920604"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5947732"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244424566"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651936"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195533535"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43317476"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5232481"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111555182"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325289608"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323706615"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385482443"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260601545"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74534259"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28000642"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222696092"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336610802"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336611337"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54564957"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645501"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242386883"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190326652"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380091198"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336633593"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336639544"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188843931"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231262479"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65508718"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83319226"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/358545362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
