"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480180993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654602
"http://webisa.webdatacommons.org/prov/480180993","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/480180993","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/480180993","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171661030"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15467035"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387882776"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81254096"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283840801"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32520512"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304987293"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17468331"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49333990"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335642371"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30654825"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49386745"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49412402"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409756821"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205398381"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850495"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419701152"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42697408"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19070887"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175139886"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80586227"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195705363"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20777810"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112796495"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338359421"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90315391"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90343817"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183834184"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323074322"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751202"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51691069"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835539"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106696808"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218496030"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166898498"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113054758"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326517977"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289012200"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367802574"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450653286"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322886401"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106896750"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38041406"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283338441"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228132978"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326897008"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559322"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111920866"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852155"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357295013"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422119138"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295117928"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48577804"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428447883"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93532724"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953369"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52715369"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138114995"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433958194"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422577301"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287690467"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422651787"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26625763"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34717552"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136824615"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302170042"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370506893"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125399684"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45274604"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72776043"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908344"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227862945"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294054"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168755748"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436301787"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406880403"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368591848"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406183172"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208566343"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297151345"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62711316"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631534"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452059738"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61556473"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113797526"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61629353"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390902985"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208924570"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139158297"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333567662"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55139973"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192639752"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192821767"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931847"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14002298"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343069031"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405893063"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59869542"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130340831"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210905731"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361545271"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177021365"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406248897"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444753878"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423354292"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620924"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437230296"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292188835"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192380285"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169715099"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445289237"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210146004"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403438487"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192149093"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202267040"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444205257"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20179928"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313098503"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386113764"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639816"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245966676"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386048751"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350061562"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134889338"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437094504"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436855377"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276809674"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224918573"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436940974"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151298495"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49931386"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135436789"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230847842"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151998715"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254219327"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281429290"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106622159"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98991523"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42562352"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2121203"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16502741"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26997217"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283979881"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154279300"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283215882"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304451216"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373025464"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416675696"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253376702"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378542801"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480180993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
